﻿Page ID,Page name,Disclaimer,Amount spent (EUR),Number of ads in Library
101519168409673,Dimitar Kovacevski,СДСМ,98529,1540
148427235188637,СДСМ - Социјалдемократски сојуз на Македонија,СДСМ,63866,1180
829371753904952,Hristijan Mickoski,ВМРО-ДПМНЕ,44101,355
1482737048633478,Институт за комуникациски студии ИКС / Institute of Communication Studies,Институт за комуникациски студии,31249,1782
101519168409673,Dimitar Kovacevski,Димитар Ковачевски,26593,249
66035312931,Zoran Zaev,Zoran Zaev,22329,439
101754962766151,Рацин.мк,Рацин.мк,20398,648
148427235188637,СДСМ - Социјалдемократски сојуз на Македонија,СДСМ - Социјалдемократски сојуз на Македонија,18410,501
400497373674524,СамоПрашај.мк,Institut za komunikaciski studii,17361,1099
109452208789335,Трн.мк,Трн.мк,16362,650
100954761298205,frontline.mk,frontline.mk,16163,524
255990845327431,Левица,Левица / E majta / Levica,14952,283
192483774872658,Демократи,Демократи,13916,897
111506215108612,Градска.мк,Градска.мк,13394,404
324459714339171,Civil MK,Civil MK,13091,463
590981394365638,Maksim Dimitrievski,Maksim Dimitrievski,8968,144
149032011830930,Centar.mk,Centar.mk,8664,292
1488488174642266,ИНТЕГРА - Македонска конзервативна партија,Ljupco Ristovski,8637,130
100746718435265,Fatmir Bytyqi,Fatmir Bytyqi,8366,643
971176269757392,Дома,Институт за комуникациски студии ИКС / Institute of Communication Studies,8059,433
461034264336817,24инфо.мк,24инфо.мк,7470,259
1518824821780388,Петре Шилегов,SDSM,7388,158
114716014845582,Портал,Портал,7129,152
335085593528267,Sloboden Pecat,Sloboden Pecat,6949,576
90137764259,"ВМРО-ДПМНЕ, ВМРО-ДЕМОКРАТСКА ПАРТИЈА ЗА МАКЕДОНСКО НАЦИОНАЛНО ЕДИНСТВО","ВМРО-ДПМНЕ, ВМРО-ДЕМОКРАТСКА ПАРТИЈА ЗА МАКЕДОНСКО НАЦИОНАЛНО ЕДИНСТВО",6938,80
1723716297849902,Ljupcho Nikolovski,Ljupcho Nikolovski,6861,333
425681837519182,Мицко Кочи,Politikanti,6482,105
165298086927550,Nevzat Bejta,Nevzat Bejta,6325,96
1858965664432348,Кирил Пецаков - Градоначалник на Општина Охрид,ВМРО-ДПМНЕ,6072,62
563620440357466,НВО Инфоцентар,NVO Infocentar,5897,196
1677572455714659,Јорго Огненовски,Демократи,5741,429
103887502021837,Христо Кондовски,Hristo Kondovski,5649,87
101694005032101,Bojan Maricik,Bojan Maricik,5488,191
1409545712647232,Александар Стојкоски,ВМРО-ДПМНЕ,4804,62
164829683652900,Faktor.mk,Faktor.mk,4799,1828
222383513070152,Наташа Котлар/Natasa Kotlar,Natasa Kotlar Trajkova,4741,113
216014178764093,Timco Mucunski,Timco Mucunski,4636,118
206807819172794,Европска иднина / E ardhmja europiane,Влада на Република Северна Македонија,4532,134
251107349152220,Горан Герасимовски,SDSM,4158,49
191683947531941,medium.edu.mk,Институт за комуникациски студии,4012,279
211084826136102,Јанко Бачев,Единствена Македонија,3642,426
101425081604153,Моника Зајкова - Monika Zajkova,Liberal Democratic Party - North Macedonia,3629,76
1677572455714659,Јорго Огненовски,Jorgo Ognenovski,3596,207
104272417874935,Бисера Костадиновска Стојчевска,Бисера Костадиновска Стојчевска,3572,160
489378444428334,Brif.mk,Brif.mk,3506,157
251107349152220,Горан Герасимовски,Goran Gerasimovski,3489,165
103786094706664,Danela Arsovska,Danela Arsovska,3443,104
111589528018591,Parliament Support Programme,Parliament Support Programme,3398,109
109598224771699,Тони Михајловски - Toni Mihajlovski,ВМРО-ДПМНЕ,3387,55
101694005032101,Bojan Maricik,Secretariat for European Affairs,3292,87
445469652211682,Bujar Osmani,Bujar Osmani,3200,78
1786008074782827,Иван Јорданов,ВМРО-ДПМНЕ,3184,33
170683322770,Вести од Македонија,Politikanti,3116,32
102916392109438,Бобан Стефковски,ВМРО-ДПМНЕ,3050,50
419609265119764,Bilall Kasami,Levizja Besa,3029,67
1980705965582959,Afrim Gashi,Alternativa,3017,203
1869546636630956,Arben Taravari,Aleanca për Shqiptarët - Gostivar,2997,196
1503076853320130,Единствена Македонија,Единствена Македонија,2884,445
109128340919755,Oliver Ilievski,Oliver Ilievski,2867,86
2032835176940533,Митко Јанчев,Mitko Jancev,2679,75
152995591517845,Novatv Web,Novatv Web,2653,84
219453054891896,Vesti +,Vestiplus.mk,2425,91
100444041691285,LSDM - Lidhja Socialdemokrate e Maqedonisë,СДСМ - Социјалдемократски сојуз на Македонија,2376,64
388685351225572,Д-р Оливер Зафировски,Nikola Kostovski,2336,23
114862669188674,Борис Георгиевски,Борис Георгиевски,2277,205
248531312516444,30-ти Октомври - Дојде крајот на Заев,Vmrodokraj,2275,6
100426759027404,Андон Сарамандов - Градоначалник на Општина Гевгелија,ВМРО-ДПМНЕ,2184,49
109841667990158,Човекот Пред Сè,Trifun Kostovski,2171,215
1491017491183933,Lëvizja BESA,Levizja Besa,2153,7
1849034522091874,Visar Ganiu,Sunaj Ramadani,2139,97
102323842222612,Слушни ме / Më dëgjo,Oliver Noveski,2130,35
109209584838708,Тони Коњановски,Тони Коњановски,2031,53
100566082897701,Сакам Да Сум Европски Граѓанин,Сакам Да Сум Европски Граѓанин,1934,15
103887502021837,Христо Кондовски,СДСМ - Социјалдемократски сојуз на Македонија,1926,51
102860779377395,Само кажувам,Само кажувам,1911,178
234909453693976,Душко Весковски / Dusko Veskovski,Душко Весковски,1885,80
101519168409673,Dimitar Kovacevski,These ads ran without a disclaimer,1859,18
